tokenId,exchange,tradingSymbol,series,scriptName,ticker,expiryDate,optionType,segment,lotSize,tickSize,strikePrice,displayName,companyName,instrumentName,isinNumber
511122,BSE,1STCUS,EQ,1STCUS,1STCUS,,,,1.0,0.01,,1STCUS EQ,FIRST CUSTODIAN FUND (INDIA) L,,INE609B01018
16921,NSE,20MICRONS-EQ,EQ,20MICRONS,20MICRONS.NSE,,,,1.0,0.05,,20MICRONS EQ,20 MICRONS LTD,,INE144J01027
533022,BSE,20MICRONS,EQ,20MICRONS,20MICRONS,,,,1.0,0.05,,20MICRONS EQ,20 MICRONS LTD.,,INE144J01027
7750,NSE,21STCENMGM-BE,BE,21STCENMGM,21STCENMGM.BE.NSE,,,,1.0,0.05,,21STCENMGM BE,21ST CENTURY MGMT SERVICE,,INE253B01015
526921,BSE,21STCENMGM,EQ,21STCENMGM,21STCENMGM,,,,1.0,0.01,,21STCENMGM EQ,TWENTYFIRST CENTURY MANAGEMENT,,INE253B01015
13061,NSE,360ONE-EQ,EQ,360ONE,360ONE.NSE,,,,1.0,0.05,,360ONE EQ,360 ONE WAM LIMITED,,INE466L01038
542772,BSE,360ONE,EQ,360ONE,360ONE,,,,1.0,0.05,,360ONE EQ,360 ONE WAM LIMITED,,INE466L01038
532067,BSE,3BBLACKBIO,EQ,3BBLACKBIO,3BBLACKBIO,,,,1.0,0.05,,3BBLACKBIO EQ,3B BlackBio Dx Limited,,INE994E01018
6232,NSE,3IINFOLTD-EQ,EQ,3IINFOLTD,3IINFOLTD.NSE,,,,1.0,0.05,,3IINFOLTD EQ,3I INFOTECH LIMITED,,INE748C01038
532628,BSE,3IINFOLTD,EQ,3IINFOLTD,3IINFOLTD,,,,1.0,0.01,,3IINFOLTD EQ,3I INFOTECH LTD.,,INE748C01038
474,NSE,3MINDIA-EQ,EQ,3MINDIA,3MINDIA.NSE,,,,1.0,0.05,,3MINDIA EQ,3M INDIA LIMITED,,INE470A01017
523395,BSE,3MINDIA,EQ,3MINDIA,3MINDIA,,,,1.0,0.05,,3MINDIA EQ,3M INDIA LTD.,,INE470A01017
2595,NSE,3PLAND-EQ,EQ,3PLAND,3PLAND.NSE,,,,1.0,0.05,,3PLAND EQ,3P LAND HOLDINGS LIMITED,,INE105C01023
516092,BSE,3PLAND,EQ,3PLAND,3PLAND,,,,1.0,0.01,,3PLAND EQ,3P LAND HOLDINGS LTD.,,INE105C01023
445,NSE,5PAISA-EQ,EQ,5PAISA,5PAISA.NSE,,,,1.0,0.05,,5PAISA EQ,5PAISA CAPITAL LIMITED,,INE618L01018
540776,BSE,5PAISA,EQ,5PAISA,5PAISA,,,,1.0,0.05,,5PAISA EQ,5paisa Capital Limited,,INE618L01018
11868,NSE,63MOONS-EQ,EQ,63MOONS,63MOONS.NSE,,,,1.0,0.05,,63MOONS EQ,63 MOONS TECHNOLOGIES LTD,,INE111B01023
526881,BSE,63MOONS,EQ,63MOONS,63MOONS,,,,1.0,0.05,,63MOONS EQ,63 Moons Technologies Limited,,INE111B01023
1055155,BCD,664GS203530MAY24F,,664GS2035,664GS203524MAYFUT,30-MAY-2024,,FUT,1.0,0.0025,,664GS2035 30 MAY FUT,,FUTIRD,
1055153,BCD,667GS203530MAY24F,,667GS2035,667GS203524MAYFUT,30-MAY-2024,,FUT,1.0,0.0025,,667GS2035 30 MAY FUT,,FUTIRD,
1019174,BCD,667GS203527JUN24F,,667GS2035,667GS203524JUNFUT,27-JUN-2024,,FUT,1.0,0.0025,,667GS2035 27 JUN FUT,,FUTIRD,
1061079,BCD,667GS203525JUL24F,,667GS2035,667GS203524JULFUT,25-JUL-2024,,FUT,1.0,0.0025,,667GS2035 25 JUL FUT,,FUTIRD,
1030364,BCD,667GS203526SEP24F,,667GS2035,667GS203524SEPFUT,26-SEP-2024,,FUT,1.0,0.0025,,667GS2035 26 SEP FUT,,FUTIRD,
